field,field,field,field,field
"26016060","26","16","60","Nevertheless I will remember my covenant with thee in the days of thy youth, and I will establish unto thee an everlasting covenant."
"26016061","26","16","61","And thou shalt remember thy ways, and be confounded, when thou shalt receive thy sisters who are older than thou, together with those who are younger than thou; for I will give them unto thee for daughters, but not by virtue of thy covenant."
"26016062","26","16","62","And I will establish my covenant with thee, and thou shalt know that I [am] Jehovah;"
"26016063","26","16","63","that thou mayest remember, and be ashamed, and no more open thy mouth because of thy confusion, when I forgive thee all that thou hast done, saith the Lord Jehovah."
"26017001","26","17","1","And the word of Jehovah came unto me, saying,"
"26017002","26","17","2","Son of man, put forth a riddle, and speak a parable unto the house of Israel,"
"26017003","26","17","3","and say, Thus saith the Lord Jehovah: A great eagle with great wings, long-pinioned, full of feathers, which was of divers colours, came unto Lebanon, and took the highest branch of the cedar."
"26017004","26","17","4","He cropped off the top of its young shoots, and carried it into a merchants' land; he set it in a city of traders."
"26017005","26","17","5","And he took of the seed of the land, and planted it in a fruitful field; he placed it by great waters, he set it as a willow tree."
"26017006","26","17","6","And it grew, and became a spreading vine of low stature, so that its branches should turn toward him, and the roots thereof be under him; and it became a vine, and brought forth branches, and shot forth sprigs."
"26017007","26","17","7","And there was another great eagle with great wings and many feathers; and behold, from the beds of her plantation, this vine did bend her roots unto him, and shot forth her branches toward him, that he might water it."
"26017008","26","17","8","It was planted in a good field by many waters, that it might bring forth branches and bear fruit, that it might be a noble vine."
"26017009","26","17","9","Say, Thus saith the Lord Jehovah: Shall it prosper? Shall he not pull up its roots, and cut off its fruit, that it may wither? All its fresh sprouting leaves shall wither, even without a great arm and many people to pluck it up by its roots."
"26017010","26","17","10","And behold, being planted, shall it prosper? shall it not utterly wither when the east wind toucheth it? It shall wither in the beds where it grew."
"26017011","26","17","11","And the word of Jehovah came unto me, saying,"
"26017012","26","17","12","Say now to the rebellious house, Know ye not what these things are? Say, Behold, the king of Babylon came to Jerusalem, and took its king and its princes, and led them with him to Babylon."
"26017013","26","17","13","And he took of the king's seed, and made a covenant with him, and brought him under an oath, and he took away the mighty of the land;"
"26017014","26","17","14","that the kingdom might be abased, that it might not lift itself up, that it might keep his covenant in order to stand."
"26017015","26","17","15","But he rebelled against him in sending his ambassadors into Egypt, that they might give him horses and much people. Shall he prosper? shall he escape that doeth such things? shall he break the covenant, and yet escape?"
"26017016","26","17","16","[As] I live, saith the Lord Jehovah, verily in the place of the king that made him king, whose oath he despised, and whose covenant he broke, even with him, in the midst of Babylon, shall he die."
"26017017","26","17","17","Neither shall Pharaoh with a mighty army and a great assemblage do anything for him in the war, when they cast up mounds and build forts to cut off many persons."
"26017018","26","17","18","He despised the oath, and broke the covenant; and behold, he had given his hand, yet hath he done all these things: he shall not escape."
"26017019","26","17","19","Therefore thus saith the Lord Jehovah: [As] I live, verily, mine oath which he hath despised, and my covenant which he hath broken, even it will I recompense upon his head."
"26017020","26","17","20","And I will spread my net upon him, and he shall be taken in my snare; and I will bring him to Babylon, and will enter into judgment with him there for his unfaithfulness in which he hath been unfaithful against me."
"26017021","26","17","21","And all his fugitives with all his bands shall fall by the sword, and they that remain shall be scattered toward every wind; and ye shall know that I Jehovah have spoken."
"26017022","26","17","22","Thus saith the Lord Jehovah: I will also take of the highest branch of the lofty cedar, and will set it; I will crop off from the top of its young shoots a tender one, and I will plant it upon a high and eminent mountain:"
"26017023","26","17","23","upon the mountain of the height of Israel will I plant it; and it shall bring forth branches, and bear fruit, and become a noble cedar; and under it shall dwell all birds of every wing; in the shadow of the branches thereof shall they dwell."
"26017024","26","17","24","And all the trees of the field shall know that I Jehovah have brought down the high tree, have exalted the low tree, have dried up the green tree, and made the dry tree to flourish: I Jehovah have spoken, and will do [it]."
"26018001","26","18","1","And the word of Jehovah came unto me, saying,"
"26018002","26","18","2","What mean ye, ye who use this proverb of the land of Israel, saying, [The] fathers eat sour grapes, and the children's teeth are set on edge?"
"26018003","26","18","3","[As] I live, saith the Lord Jehovah, ye shall not have any more to use this proverb in Israel."
"26018004","26","18","4","Behold, all the souls are mine; as the soul of the father, so also the soul of the son is mine: the soul that sinneth, it shall die."
"26018005","26","18","5","And if a man be righteous, and do judgment and justice:"
"26018006","26","18","6","-- he hath not eaten upon the mountains, nor lifted up his eyes to the idols of the house of Israel, neither hath defiled his neighbour's wife, nor come near to a woman in her separation,"
"26018007","26","18","7","and hath not oppressed any; he hath restored to the debtor his pledge, hath not exercised robbery, hath given his bread to the hungry, and covered the naked with a garment;"
"26018008","26","18","8","he hath not given forth upon usury, nor taken increase; he hath withdrawn his hand from unrighteousness, hath executed true judgment between man and man,"
"26018009","26","18","9","hath walked in my statutes, and kept mine ordinances, to deal faithfully: he is righteous, he shall certainly live, saith the Lord Jehovah."
"26018010","26","18","10","And if he have begotten a son that is violent, a shedder of blood, and that doeth only one of any of these [things],"
"26018011","26","18","11","and that doeth not any of those [duties], but also hath eaten upon the mountains, and defiled his neighbour's wife,"
"26018012","26","18","12","hath oppressed the poor and needy, exercised robbery, hath not restored the pledge, and hath lifted up his eyes to the idols, committed abomination,"
"26018013","26","18","13","given forth upon usury, and taken increase; shall he then live? He shall not live: he hath done all these abominations; he shall certainly die; his blood shall be upon him."
"26018014","26","18","14","But lo, if he have begotten a son that seeth all his father's sins which he hath done, and considereth, and doeth not such like:"
"26018015","26","18","15","-- he hath not eaten upon the mountains, nor lifted up his eyes to the idols of the house of Israel; he hath not defiled his neighbour's wife,"
"26018016","26","18","16","and hath not oppressed any, nor withholden the pledge, neither hath exercised robbery; he hath given his bread to the hungry, and covered the naked with a garment;"
"26018017","26","18","17","he hath withdrawn his hand from the poor, hath not received usury nor increase, hath executed my judgments, [and] walked in my statutes: he shall not die for the iniquity of his father, he shall certainly live."
"26018018","26","18","18","As for his father, because he practised oppression, exercised robbery upon his brother, and did what was not good among his people, behold, he shall die in his iniquity."
"26018019","26","18","19","And ye say, Why doth not the son bear the iniquity of the father? But the son hath done judgment and justice, hath kept all my statutes, and hath done them; he shall certainly live."
"26018020","26","18","20","The soul that sinneth, it shall die. The son shall not bear the iniquity of the father, neither shall the father bear the iniquity of the son; the righteousness of the righteous shall be upon him, and the wickedness of the wicked shall be upon him."
"26018021","26","18","21","And the wicked, if he turn from all his sins which he hath committed, and keep all my statutes, and do judgment and justice, he shall certainly live, he shall not die."
"26018022","26","18","22","None of his transgressions which he hath committed shall be remembered against him; in his righteousness which he hath done shall he live."
"26018023","26","18","23","Have I any pleasure at all in the death of the wicked? saith the Lord Jehovah; is it not in his turning from his way, that he may live?"
"26018024","26","18","24","And when the righteous turneth from his righteousness and practiseth what is wrong, [and] doeth according to all the abominations that the wicked doeth, shall he live? None of his righteous acts which he hath done shall be remembered: in his unfaithfulness which he hath wrought, and in his sin which he hath sinned, in them shall he die."
"26018025","26","18","25","And ye say, The way of the Lord is not equal. Hear then, house of Israel. Is not my way equal? are not your ways unequal?"
"26018026","26","18","26","When the righteous turneth away from his righteousness, and practiseth what is wrong, and dieth for it; in his wrong that he hath done shall he die."
"26018027","26","18","27","And when the wicked turneth from his wickedness which he hath committed, and doeth judgment and justice, he shall keep his soul alive."
"26018028","26","18","28","Because he considereth, and turneth from all his transgressions which he hath committed, he shall certainly live, he shall not die."
"26018029","26","18","29","But the house of Israel say, The way of the Lord is not equal. O house of Israel, are not my ways equal? Is it not your ways that are unequal?"
"26018030","26","18","30","Therefore I will judge you, house of Israel, every one according to his ways, saith the Lord Jehovah. Return ye, and turn from all your transgressions; so iniquity shall not be your snare."
"26018031","26","18","31","Cast away from you all your transgressions wherewith ye have transgressed, and make you a new heart and a new spirit: why then will ye die, house of Israel?"
"26018032","26","18","32","For I have no pleasure in the death of him that dieth, saith the Lord Jehovah; therefore turn ye and live."
"26019001","26","19","1","And thou, take thou up a lamentation for the princes of Israel,"
"26019002","26","19","2","and say, What was thy mother? A lioness: she lay down among lions, she nourished her whelps in the midst of the young lions."
"26019003","26","19","3","And she brought up one of her whelps; it became a young lion, and he learned to catch the prey; he devoured men."
"26019004","26","19","4","And the nations heard of him; he was taken in their pit, and they brought him with nose-rings into the land of Egypt."
"26019005","26","19","5","And when she saw that she had waited [and] her hope was lost, she took another of her whelps, [and] made him a young lion."
"26019006","26","19","6","And he went up and down among the lions; he became a young lion, and learned to catch the prey; he devoured men."
"26019007","26","19","7","And he knew their [desolate] palaces, and he laid waste their cities, so that the land was desolate, and all it contained, by the noise of his roaring."
"26019008","26","19","8","Then the nations set against him on every side from the provinces, and spread their net over him; he was taken in their pit."
"26019009","26","19","9","And they put him in a cage with nose-rings, and brought him to the king of Babylon; they brought him into strongholds, that his voice should no more be heard upon the mountains of Israel."
"26019010","26","19","10","Thy mother was as a vine, in thy rest, planted by the waters: it was fruitful and full of branches by reason of many waters."
"26019011","26","19","11","And it had strong rods for sceptres of them that bear rule, and its stature was exalted between the thick boughs; and it was conspicuous by its height with the multitude of its branches."
"26019012","26","19","12","But it was plucked up in fury, it was cast down to the ground, and the east wind dried up its fruit; its strong rods were broken and withered; the fire consumed them."
"26019013","26","19","13","And now it is planted in the wilderness, in a dry and thirsty ground:"
"26019014","26","19","14","and a fire is gone out of a rod of its branches, [which] hath devoured its fruit; so that it hath no strong rod to be a sceptre for ruling. This is a lamentation, and shall be for a lamentation."
"26020001","26","20","1","And it came to pass in the seventh year, in the fifth [month], the tenth of the month, [that] certain of the elders of Israel came to inquire of Jehovah, and they sat before me."
"26020002","26","20","2","And the word of Jehovah came unto me, saying,"
"26020003","26","20","3","Son of man, speak unto the elders of Israel, and say unto them, Thus saith the Lord Jehovah: Are ye come to inquire of me? [As] I live, saith the Lord Jehovah, I will not be inquired of by you."
"26020004","26","20","4","Wilt thou judge them, wilt thou judge, son of man? Cause them to know the abominations of their fathers,"
"26020005","26","20","5","and say unto them, Thus saith the Lord Jehovah: In the day when I chose Israel, and lifted up my hand unto the seed of the house of Jacob, and made myself known unto them in the land of Egypt, when I lifted up my hand unto them, saying, I [am] Jehovah your God,"
"26020006","26","20","6","in that day I lifted up my hand unto them, to bring them out of the land of Egypt into a land that I had espied for them, flowing with milk and honey, which is the ornament of all lands;"
"26020007","26","20","7","and I said unto them, Cast ye away every man the abominations of his eyes, and defile not yourselves with the idols of Egypt: I [am] Jehovah your God."
"26020008","26","20","8","But they rebelled against me, and would not hearken unto me: none of them cast away the abominations of his eyes, neither did they forsake the idols of Egypt. Then I thought to pour out my fury upon them, so as to accomplish mine anger against them in the midst of the land of Egypt."
"26020009","26","20","9","But I wrought for my name's sake, that it should not be profaned in the sight of the nations among whom they were, in whose sight I had made myself known unto them in bringing them forth out of the land of Egypt."
"26020010","26","20","10","And I caused them to go forth out of the land of Egypt, and brought them into the wilderness."
"26020011","26","20","11","And I gave them my statutes, and made known unto them mine ordinances, which if a man do, he shall live by them."
"26020012","26","20","12","And I also gave them my sabbaths, to be a sign between me and them, that they might know that I [am] Jehovah that hallow them."
"26020013","26","20","13","But the house of Israel rebelled against me in the wilderness: they walked not in my statutes, and they rejected mine ordinances, which if a man do, he shall live by them; and my sabbaths they greatly profaned: and I said I would pour out my fury upon them in the wilderness, to consume them."
"26020014","26","20","14","But I wrought for my name's sake, that it should not be profaned in the sight of the nations, in whose sight I had brought them out."
"26020015","26","20","15","And I also lifted up my hand unto them in the wilderness, that I would not bring them into the land that I had given [them], flowing with milk and honey, which is the ornament of all lands;"
"26020016","26","20","16","because they rejected mine ordinances and walked not in my statutes, and profaned my sabbaths: for their heart went after their idols."
"26020017","26","20","17","But mine eye spared them so as not to destroy them, neither did I make a full end of them in the wilderness."
"26020018","26","20","18","And I said unto their children in the wilderness, Walk not in the statutes of your fathers, neither keep their ordinances, nor defile yourselves with their idols."
"26020019","26","20","19","I [am] Jehovah your God: walk in my statutes, and keep mine ordinances, and do them;"
"26020020","26","20","20","and hallow my sabbaths; and they shall be a sign between me and you, that ye may know that I [am] Jehovah your God."
"26020021","26","20","21","And the children rebelled against me: they walked not in my statutes, neither kept mine ordinances to do them, which if a man do, he shall live by them; they profaned my sabbaths: and I said I would pour out my fury upon them, to accomplish mine anger against them in the wilderness."
"26020022","26","20","22","But I withdrew my hand, and wrought for my name's sake, that it should not be profaned in the sight of the nations, in whose sight I had brought them out."
"26020023","26","20","23","I lifted up my hand also unto them in the wilderness, that I would scatter them among the nations, and disperse them through the countries;"
"26020024","26","20","24","because they performed not mine ordinances, and rejected my statutes, and profaned my sabbaths, and their eyes were after their fathers' idols."
"26020025","26","20","25","And I also gave them statutes that were not good, and ordinances whereby they should not live;"
"26020026","26","20","26","and I defiled them by their own gifts, in that they devoted all that opened the womb, that I might make them desolate, to the end that they might know that I [am] Jehovah."
"26020027","26","20","27","Therefore, son of man, speak unto the house of Israel, and say unto them, Thus saith the Lord Jehovah: In this moreover have your fathers blasphemed me, in that they have wrought unfaithfulness against me."
"26020028","26","20","28","When I had brought them into the land which I had lifted up my hand to give unto them, then they saw every high hill and all the thick trees, and they offered there their sacrifices, and there they presented the provocation of their offering; and there they placed their sweet savour, and there poured out their drink-offerings."
"26020029","26","20","29","And I said unto them, What is the high place whither ye go? And the name thereof is called Bamah unto this day."
"26020030","26","20","30","Therefore say unto the house of Israel, Thus saith the Lord Jehovah: Do ye defile yourselves after the manner of your fathers? and do ye commit fornication after their abominations?"
"26020031","26","20","31","And when ye offer your gifts, making your sons to pass through the fire, ye defile yourselves with all your idols, even unto this day; and shall I be inquired of by you, O house of Israel? [As] I live, saith the Lord Jehovah, I will not be inquired of by you."
"26020032","26","20","32","And that which cometh into your mind shall not be at all, that ye say, We will be as the nations, as the families of the countries, in serving wood and stone."
"26020033","26","20","33","[As] I live, saith the Lord Jehovah, verily with a mighty hand, and with an outstretched arm, and with fury poured out, will I reign over you."
"26020034","26","20","34","And I will bring you out from the peoples, and will gather you out of the countries wherein ye are scattered, with a mighty hand, and with an outstretched arm, and with fury poured out;"
"26020035","26","20","35","and I will bring you into the wilderness of the peoples, and there will I enter into judgment with you face to face."
"26020036","26","20","36","Like as I entered into judgment with your fathers in the wilderness of the land of Egypt, so will I enter into judgment with you, saith the Lord Jehovah."
"26020037","26","20","37","And I will cause you to pass under the rod, and I will bring you into the bond of the covenant."
"26020038","26","20","38","And I will purge out from among you the rebels, and them that transgress against me; I will bring them forth out of the country where they sojourn, but they shall not enter into the land of Israel: and ye shall know that I [am] Jehovah."
"26020039","26","20","39","As for you, O house of Israel, thus saith the Lord Jehovah: Go ye, serve every one his idols henceforth also, if none of you will hearken unto me; but profane my holy name no more with your gifts and with your idols."
"26020040","26","20","40","For in my holy mountain, in the mountain of the height of Israel, saith the Lord Jehovah, there shall all the house of Israel serve me, the whole of it, in the land; there will I accept them, and there will I require your heave-offerings and the first-fruits of your offerings, with all your holy things."
"26020041","26","20","41","As a sweet savour will I accept you, when I bring you out from the peoples, and gather you out of the countries wherein ye have been scattered; and I will be hallowed in you in the sight of the nations."
"26020042","26","20","42","And ye shall know that I [am] Jehovah, when I have brought you into the land of Israel, into the country which I lifted up my hand to give to your fathers."
"26020043","26","20","43","And there shall ye remember your ways, and all your doings, wherein ye have been defiled; and ye shall loathe yourselves in your own sight for all your evils which ye have committed."
"26020044","26","20","44","And ye shall know that I [am] Jehovah, when I have wrought with you for my name's sake, not according to your wicked ways, nor according to your corrupt doings, O house of Israel, saith the Lord Jehovah."
"26020045","26","20","45","And the word of Jehovah came unto me, saying,"
"26020046","26","20","46","Son of man, set thy face toward the south, and drop [words] against the south, and prophesy against the forest of the south field;"
"26020047","26","20","47","and say to the forest of the south, Hear the word of Jehovah. Thus saith the Lord Jehovah: Behold, I will kindle a fire in thee, and it shall devour every green tree in thee, and every dry tree: the flashing flame shall not be quenched; and all that it meets from the south to the north shall be burned thereby."
"26020048","26","20","48","And all flesh shall see that I Jehovah have kindled it: it shall not be quenched."
"26020049","26","20","49","And I said, Ah, Lord Jehovah! they say of me, Doth he not speak parables?"
"26021001","26","21","1","And the word of Jehovah came unto me, saying,"
"26021002","26","21","2","Son of man, set thy face against Jerusalem, and drop [words] against the holy places, and prophesy against the land of Israel,"
"26021003","26","21","3","and say to the land of Israel, Thus saith Jehovah: Behold, I am against thee, and I will draw forth my sword out of its sheath, and will cut off from thee the righteous and the wicked."
"26021004","26","21","4","Seeing that I will cut off from thee the righteous and the wicked, therefore shall my sword go forth out of its sheath against all flesh, from the south to the north;"
"26021005","26","21","5","and all flesh shall know that I Jehovah have drawn forth my sword out of its sheath: it shall not return any more."
"26021006","26","21","6","Sigh then, thou son of man; with breaking of the loins, and with bitterness sigh before their eyes."
"26021007","26","21","7","And it shall be, when they say unto thee, Wherefore dost thou sigh? that thou shalt say, Because of the tidings, for it cometh; and every heart shall melt, and all hands shall be feeble, and every spirit shall languish, and all knees shall melt into water: behold, it cometh; it is here, saith the Lord Jehovah."
"26021008","26","21","8","And the word of Jehovah came unto me, saying,"
"26021009","26","21","9","Son of man, prophesy, and say, Thus saith Jehovah: Say, A sword, a sword is sharpened, and also furbished."
"26021010","26","21","10","It is sharpened for sore slaughter, it is furbished that it may glitter. Shall we then make mirth, [saying,] The sceptre of my son contemneth all wood?"
"26021011","26","21","11","And he hath given it to be furbished that it may be handled. The sword, -- it is sharpened, and it is furbished to give it into the hand of the slayer."
"26021012","26","21","12","Cry and howl, son of man; for it shall be against my people, it shall be against all the princes of Israel: they are given up to the sword along with my people: smite therefore upon the thigh."
"26021013","26","21","13","For the trial [is made]; and what if even the contemning sceptre shall be no [more]? saith the Lord Jehovah."
"26021014","26","21","14","And thou, son of man, prophesy, and smite thy hands together; for [the strokes of] the sword shall be doubled the third time: it is the sword of the slain, the sword that hath slain the great one, which encompasseth them privily."
"26021015","26","21","15","In order that the heart may melt, and the stumbling-blocks be multiplied, I have set the threatening sword against all their gates: ah! it is made glittering, it is whetted for the slaughter."
"26021016","26","21","16","Gather up [strength], go to the right hand, turn thee, go to the left, whithersoever thy face is appointed."
"26021017","26","21","17","And I myself will smite my hands together, and I will satisfy my fury: I Jehovah have spoken [it]."
"26021018","26","21","18","And the word of Jehovah came unto me, saying,"
"26021019","26","21","19","And thou, son of man, set thee two ways, by which the sword of the king of Babylon may come -- out of one land shall they both come -- and make thee a signpost, make it at the head of the way to the city."
"26021020","26","21","20","Appoint a way for the coming of the sword to Rabbah of the children of Ammon, and to Judah at the fenced [city] of Jerusalem."
"26021021","26","21","21","For the king of Babylon standeth at the parting of the way, at the head of the two ways, to use divination: he shaketh [his] arrows, he inquireth of the teraphim, he looketh in the liver."
"26021022","26","21","22","In his right hand is the lot of Jerusalem to appoint battering-rams, to open the mouth for bloodshed, to lift up the voice with shouting, to appoint battering-rams against the gates, to cast mounds, to build siege-towers."
"26021023","26","21","23","And this shall be a false divination in their sight, for them that have sworn oaths; but he will call to remembrance the iniquity, that they may be taken."
"26021024","26","21","24","Therefore thus saith the Lord Jehovah: Because ye make your iniquity to be remembered in that your transgressions are discovered, so that in all your doings your sins appear; because ye are come to remembrance, ye shall be taken with the hand."
"26021025","26","21","25","And thou, profane, wicked prince of Israel, whose day is come, at the time of the iniquity of the end,"
"26021026","26","21","26","-- thus saith the Lord Jehovah: Remove the mitre and take off the crown; what is shall be no [more]. Exalt that which is low, and abase that which is high."
"26021027","26","21","27","I will overturn, overturn, overturn it! This also shall be no [more], until he come whose right it is; and I will give it [to him]."
"26021028","26","21","28","And thou, son of man, prophesy and say, Thus speaketh the Lord Jehovah concerning the children of Ammon, and concerning their reproach; and thou shalt say, A sword, a sword is drawn; for the slaughter is it furbished, that it may consume, that it may glitter:"
"26021029","26","21","29","whilst they see vanity for thee, whilst they divine a lie unto thee, to lay thee upon the necks of the wicked that are slain, whose day is come at the time of the iniquity of the end."
"26021030","26","21","30","Restore [it] to its sheath. I will judge thee in the place where thou wast created, in the land of thy birth."
"26021031","26","21","31","And I will pour out mine indignation upon thee, I will blow upon thee the fire of my wrath, and give thee into the hand of brutish men, skilful to destroy."
"26021032","26","21","32","Thou shalt be for fuel to the fire; thy blood shall be in the midst of the land; thou shalt not be remembered: for I Jehovah have spoken."
"26022001","26","22","1","And the word of Jehovah came unto me, saying,"
"26022002","26","22","2","And thou, son of man, wilt thou judge, wilt thou judge the bloody city? Yea, cause her to know all her abominations,"
"26022003","26","22","3","and say, Thus saith the Lord Jehovah: A city that sheddeth blood in her midst, that her time may come, and maketh idols against herself to defile herself."
"26022004","26","22","4","Thou art become guilty by thy blood which thou hast shed, and hast defiled thyself with thine idols which thou hast made; and thou hast caused thy days to draw near, and art come unto thy years: therefore have I made thee a reproach unto the nations, and a mocking unto all countries."
"26022005","26","22","5","Those that are near, and those that are far from thee, shall mock thee, who art infamous [and] full of tumult."
"26022006","26","22","6","Behold, the princes of Israel have been in thee to shed blood, each according to his power."
"26022007","26","22","7","In thee have they made light of father and mother; in the midst of thee have they dealt by oppression with the stranger; in thee have they vexed the fatherless and the widow."
"26022008","26","22","8","Thou hast despised my holy things, and hast profaned my sabbaths."
"26022009","26","22","9","In thee there have been slanderous men to shed blood; and in thee have they eaten upon the mountains; in the midst of thee they have committed lewdness;"
"26022010","26","22","10","in thee have they discovered their fathers' nakedness; in thee have they humbled her that was unclean in her separation."
"26022011","26","22","11","And one hath committed abomination with his neighbour's wife; and another hath lewdly defiled his daughter-in-law; and another in thee hath humbled his sister, his father's daughter."
"26022012","26","22","12","In thee have they taken gifts to shed blood; thou hast taken usury and increase, and thou hast overreached thy neighbours by oppression, and hast forgotten me, saith the Lord Jehovah."
"26022013","26","22","13","And behold, I have smitten mine hand at thine overreaching which thou hast done, and at thy bloodshed which hath been in the midst of thee."
"26022014","26","22","14","Shall thy heart endure, shall thy hands be strong, in the days that I shall deal with thee? I Jehovah have spoken, and will do [it]."
"26022015","26","22","15","And I will scatter thee among the nations, and disperse thee through the countries, and will consume thy filthiness out of thee."
"26022016","26","22","16","And thou shalt be polluted through thyself in the sight of the nations, and thou shalt know that I [am] Jehovah."
"26022017","26","22","17","And the word of Jehovah came unto me, saying,"
"26022018","26","22","18","Son of man, the house of Israel is become dross to me: they are all copper, and tin, and iron, and lead, in the midst of the furnace: they are become the dross of silver."
"26022019","26","22","19","Therefore thus saith the Lord Jehovah: Because ye are all become dross, therefore behold, I will gather you into the midst of Jerusalem."
"26022020","26","22","20","[As] they gather silver, and copper, and iron, and lead, and tin, into the midst of the furnace, to blow the fire upon it, to melt it, so will I gather you in mine anger and in my fury, and I will lay you on and melt you."
"26022021","26","22","21","Yea, I will collect you, and blow upon you the fire of my wrath, and ye shall be melted in the midst thereof."
"26022022","26","22","22","As silver is melted in the midst of the furnace, so shall ye be melted in the midst thereof: and ye shall know that I Jehovah have poured out my fury upon you."
"26022023","26","22","23","And the word of Jehovah came unto me, saying,"
"26022024","26","22","24","Son of man, say unto her, Thou art a land that is not cleansed, nor rained upon in the day of indignation."
"26022025","26","22","25","There is a conspiracy of her prophets in the midst of her like a roaring lion ravening the prey; they devour souls; they take away treasure and precious things; they increase her widows in the midst of her;"
"26022026","26","22","26","her priests do violence to my law, and profane my holy things: they put no difference between the holy and profane, neither do they make known [the difference] between the unclean and the clean, and they hide their eyes from my sabbaths, and I am profaned among them."
"26022027","26","22","27","Her princes in the midst of her are like wolves ravening the prey, to shed blood, to destroy souls, to get dishonest gain."
"26022028","26","22","28","And her prophets have daubed for them with untempered [mortar], seeing vanity and divining lies unto them, saying, Thus saith the Lord Jehovah! and Jehovah hath not spoken."
"26022029","26","22","29","The people of the land use oppression and practise robbery; and they vex the poor and needy, and oppress the stranger wrongfully."
"26022030","26","22","30","And I sought for a man among them, that should make up the fence, and stand in the breach before me for the land, that I should not destroy it; but I found none."
"26022031","26","22","31","And I will pour out mine indignation upon them; I will consume them in the fire of my wrath: their own way will I recompense upon their head, saith the Lord Jehovah."
"26023001","26","23","1","And the word of Jehovah came unto me, saying,"
"26023002","26","23","2","Son of man, there were two women, daughters of one mother."
"26023003","26","23","3","And they committed whoredom in Egypt; they committed whoredom in their youth: there were their breasts pressed, and there were handled the teats of their virginity."
"26023004","26","23","4","And their names were Oholah the elder, and Oholibah her sister; and they were mine, and they bore sons and daughters. As for their names: Samaria is Oholah, and Jerusalem Oholibah."
"26023005","26","23","5","And Oholah played the harlot when she was mine; and she lusted after her lovers, after the Assyrians [her] neighbours,"
"26023006","26","23","6","clothed with blue, governors and rulers, all of them attractive young men, horsemen riding upon horses."
"26023007","26","23","7","And she bestowed her whoredoms upon them, all of them the choice of the children of Asshur; and with all after whom she lusted, with all their idols she defiled herself."
"26023008","26","23","8","Neither left she her whoredoms [brought] from Egypt; for in her youth they had lain with her, and had handled the breasts of her virginity, and poured their fornication upon her."
"26023009","26","23","9","Therefore I gave her into the hand of her lovers, into the hand of the children of Asshur, after whom she lusted."
"26023010","26","23","10","These discovered her nakedness, they took her sons and her daughters, and slew her with the sword; and she became a name among women; and they executed judgment upon her."
"26023011","26","23","11","And her sister Oholibah saw [this], and was more corrupt in her passion than she, and in her fornications more than the whoredoms of her sister."
"26023012","26","23","12","She lusted after the children of Asshur [her] neighbours, governors and rulers, clothed most gorgeously, horsemen riding upon horses, all of them attractive young men."
"26023013","26","23","13","And I saw that she was defiled: both took one way."
"26023014","26","23","14","And she increased her fornications; for she saw men portrayed upon the wall, the images of the Chaldeans portrayed with vermilion,"
"26023015","26","23","15","girded with girdles upon their loins, with flowing turbans on their heads, all of them captains in appearance, [after] the likeness of the children of Babylon, of Chaldea, the land of their nativity."
"26023016","26","23","16","And as soon as she saw them with her eyes, she lusted after them, and sent messengers unto them into Chaldea."
"26023017","26","23","17","And the children of Babylon came to her into the bed of love, and they defiled her with their fornication; she too defiled herself with them, and her soul was alienated from them."
"26023018","26","23","18","And she discovered her whoredoms, and discovered her nakedness; and my soul was alienated from her, like as my soul was alienated from her sister."
"26023019","26","23","19","Yet she multiplied her whoredoms, calling to remembrance the days of her youth, wherein she played the harlot in the land of Egypt;"
"26023020","26","23","20","and she lusted after their paramours, whose flesh is [as] the flesh of asses, and whose issue is [as] the issue of horses."
"26023021","26","23","21","And thou didst look back to the lewdness of thy youth, in the handling of thy teats by the Egyptians, for the breasts of thy youth."
"26023022","26","23","22","Therefore, Oholibah, thus saith the Lord Jehovah: Behold, I will raise up thy lovers against thee, from whom thy soul is alienated, and I will bring them against thee on every side."
"26023023","26","23","23","The children of Babylon, and all the Chaldeans, Pekod and Shoa and Koa, all the children of Asshur with them; all of them attractive young men, governors and rulers, great lords and renowned, all of them riding upon horses."
"26023024","26","23","24","And they shall come against thee [with] armour, chariots and wheels, and with an assemblage of peoples; they shall set themselves against thee [with] target, and shield, and helmet round about; and I will put judgment before them, and they shall judge thee according to their judgments."
"26023025","26","23","25","And I will set my jealousy against thee, and they shall deal furiously with thee: they shall cut off thy nose and thine ears, and thy remnant shall fall by the sword; they shall take thy sons and thy daughters; and thy residue shall be devoured by the fire."
"26023026","26","23","26","They shall also strip the of thy garments, and take away thy fair jewels."
"26023027","26","23","27","And I will make thy lewdness to cease from thee, and thy whoredom [brought] from the land of Egypt; and thou shalt not lift up thine eyes unto them, nor remember Egypt any more."
"26023028","26","23","28","For thus saith the Lord Jehovah: Behold, I will give thee over into the hand of them whom thou hatest, into the hand of them from whom thy soul is alienated."
"26023029","26","23","29","And they shall deal with thee in hatred, and shall take away all thy labour, and shall leave thee naked and bare; so that the nakedness of thy whoredoms shall be discovered, both thy lewdness and thy fornications."
"26023030","26","23","30","These things shall be done unto thee, because thou hast gone a whoring after the nations, because thou hast defiled thyself with their idols."
"26023031","26","23","31","Thou hast walked in the way of thy sister; and I have given her cup into thy hand."
"26023032","26","23","32","Thus saith the Lord Jehovah: Thou shalt drink of thy sister's cup deep and large; thou shalt be for a laughing-stock and a derision, [for] it containeth much."
