field,field,field,field,field
"43004047","43","4","47","When he heard that Jesus had come out of Judea into Galilee, he went to him, and begged him that he would come down and heal his son, for he was at the point of death."
"43004048","43","4","48","Jesus therefore said to him, ""Unless you see signs and wonders, you will in no way believe."""
"43004049","43","4","49","The nobleman said to him, ""Sir, come down before my child dies."""
"43004050","43","4","50","Jesus said to him, ""Go your way. Your son lives."" The man believed the word that Jesus spoke to him, and he went his way."
"43004051","43","4","51","As he was now going down, his servants met him and reported, saying ""Your child lives!"""
"43004052","43","4","52","So he inquired of them the hour when he began to get better. They said therefore to him, ""Yesterday at the seventh hour,{1:00 P. M.} the fever left him."""
"43004053","43","4","53","So the father knew that it was at that hour in which Jesus said to him, ""Your son lives."" He believed, as did his whole house."
"43004054","43","4","54","This is again the second sign that Jesus did, having come out of Judea into Galilee."
"43005001","43","5","1","After these things, there was a feast of the Jews, and Jesus went up to Jerusalem."
"43005002","43","5","2","Now in Jerusalem by the sheep gate, there is a pool, which is called in Hebrew, ""Bethesda,"" having five porches."
"43005003","43","5","3","In these lay a great multitude of those who were sick, blind, lame, or paralyzed, waiting for the moving of the water;"
"43005004","43","5","4","for an angel of the Lord went down at certain times into the pool, and stirred up the water. Whoever stepped in first after the stirring of the water was made whole of whatever disease he had."
"43005005","43","5","5","A certain man was there, who had been sick for thirty-eight years."
"43005006","43","5","6","When Jesus saw him lying there, and knew that he had been sick for a long time, he asked him, ""Do you want to be made well?"""
"43005007","43","5","7","The sick man answered him, ""Sir, I have no one to put me into the pool when the water is stirred up, but while I'm coming, another steps down before me."""
"43005008","43","5","8","Jesus said to him, ""Arise, take up your mat, and walk."""
"43005009","43","5","9","Immediately, the man was made well, and took up his mat and walked. Now it was the Sabbath on that day."
"43005010","43","5","10","So the Jews said to him who was cured, ""It is the Sabbath. It is not lawful for you to carry the mat."""
"43005011","43","5","11","He answered them, ""He who made me well, the same said to me, 'Take up your mat, and walk.'"""
"43005012","43","5","12","Then they asked him, ""Who is the man who said to you, 'Take up your mat, and walk'?"""
"43005013","43","5","13","But he who was healed didn't know who it was, for Jesus had withdrawn, a crowd being in the place."
"43005014","43","5","14","Afterward Jesus found him in the temple, and said to him, ""Behold, you are made well. Sin no more, so that nothing worse happens to you."""
"43005015","43","5","15","The man went away, and told the Jews that it was Jesus who had made him well."
"43005016","43","5","16","For this cause the Jews persecuted Jesus, and sought to kill him, because he did these things on the Sabbath."
"43005017","43","5","17","But Jesus answered them, ""My Father is still working, so I am working, too."""
"43005018","43","5","18","For this cause therefore the Jews sought all the more to kill him, because he not only broke the Sabbath, but also called God his own Father, making himself equal with God."
"43005019","43","5","19","Jesus therefore answered them, ""Most assuredly, I tell you, the Son can do nothing of himself, but what he sees the Father doing. For whatever things he does, these the Son also does likewise."
"43005020","43","5","20","For the Father has affection for the Son, and shows him all things that he himself does. He will show him greater works than these, that you may marvel."
"43005021","43","5","21","For as the Father raises the dead and gives them life, even so the Son also gives life to whom he desires."
"43005022","43","5","22","For the Father judges no one, but he has given all judgment to the Son,"
"43005023","43","5","23","that all may honor the Son, even as they honor the Father. He who doesn't honor the Son doesn't honor the Father who sent him."
"43005024","43","5","24","""Most assuredly I tell you, he who hears my word, and believes him who sent me, has eternal life, and doesn't come into judgment, but has passed out of death into life."
"43005025","43","5","25","Most assuredly, I tell you, the hour comes, and now is, when the dead will hear the Son of God's voice; and those who hear will live."
"43005026","43","5","26","For as the Father has life in himself, even so he gave to the Son also to have life in himself."
"43005027","43","5","27","He also gave him authority to execute judgment, because he is a son of man."
"43005028","43","5","28","Don't marvel at this, for the hour comes, in which all that are in the tombs will hear his voice,"
"43005029","43","5","29","and will come out; those who have done good, to the resurrection of life; and those who have done evil, to the resurrection of judgment."
"43005030","43","5","30","I can of myself do nothing. As I hear, I judge, and my judgment is righteous; because I don't seek my own will, but the will of my Father who sent me."
"43005031","43","5","31","""If I testify about myself, my witness is not valid."
"43005032","43","5","32","It is another who testifies about me. I know that the testimony which he testifies about me is true."
"43005033","43","5","33","You have sent to John, and he has testified to the truth."
"43005034","43","5","34","But the testimony which I receive is not from man. However, I say these things that you may be saved."
"43005035","43","5","35","He was the burning and shining lamp, and you were willing to rejoice for a while in his light."
"43005036","43","5","36","But the testimony which I have is greater than that of John, for the works which the Father gave me to accomplish, the very works that I do, testify about me, that the Father has sent me."
"43005037","43","5","37","The Father himself, who sent me, has testified about me. You have neither heard his voice at any time, nor seen his form."
"43005038","43","5","38","You don't have his word living in you; because you don't believe him whom he sent."
"43005039","43","5","39","""You search the Scriptures, because you think that in them you have eternal life; and these are they which testify about me."
"43005040","43","5","40","Yet you will not come to me, that you may have life."
"43005041","43","5","41","I don't receive glory from men."
"43005042","43","5","42","But I know you, that you don't have God's love in yourselves."
"43005043","43","5","43","I have come in my Father's name, and you don't receive me. If another comes in his own name, you will receive him."
"43005044","43","5","44","How can you believe, who receive glory from one another, and you don't seek the glory that comes from the only God?"
"43005045","43","5","45","""Don't think that I will accuse you to the Father. There is one who accuses you, even Moses, on whom you have set your hope."
"43005046","43","5","46","For if you believed Moses, you would believe me; for he wrote about me."
"43005047","43","5","47","But if you don't believe his writings, how will you believe my words?"""
"43006001","43","6","1","After these things, Jesus went away to the other side of the sea of Galilee, which is also called the Sea of Tiberias."
"43006002","43","6","2","A great multitude followed him, because they saw his signs which he did on those who were sick."
"43006003","43","6","3","Jesus went up into the mountain, and he sat there with his disciples."
"43006004","43","6","4","Now the Passover, the feast of the Jews, was at hand."
"43006005","43","6","5","Jesus therefore lifting up his eyes, and seeing that a great multitude was coming to him, said to Philip, ""Where are we to buy bread, that these may eat?"""
"43006006","43","6","6","This he said to test him, for he himself knew what he would do."
"43006007","43","6","7","Philip answered him, ""Two hundred denarii worth of bread is not sufficient for them, that everyone of them may receive a little."""
"43006008","43","6","8","One of his disciples, Andrew, Simon Peter's brother, said to him,"
"43006009","43","6","9","""There is a boy here who has five barley loaves and two fish, but what are these among so many?"""
"43006010","43","6","10","Jesus said, ""Have the people sit down."" Now there was much grass in that place. So the men sat down, in number about five thousand."
"43006011","43","6","11","Jesus took the loaves; and having given thanks, he distributed to the disciples, and the disciples to those who were sitting down; likewise also of the fish as much as they desired."
"43006012","43","6","12","When they were filled, he said to his disciples, ""Gather up the broken pieces which are left over, that nothing be lost."""
"43006013","43","6","13","So they gathered them up, and filled twelve baskets with broken pieces from the five barley loaves, which were left over by those who had eaten."
"43006014","43","6","14","When therefore the people saw the sign which Jesus did, they said, ""This is truly the prophet who comes into the world."""
"43006015","43","6","15","Jesus therefore, perceiving that they were about to come and take him by force, to make him king, withdrew again to the mountain by himself."
"43006016","43","6","16","When evening came, his disciples went down to the sea,"
"43006017","43","6","17","and they entered into the boat, and were going over the sea to Capernaum. It was now dark, and Jesus had not come to them."
"43006018","43","6","18","The sea was tossed by a great wind blowing."
"43006019","43","6","19","When therefore they had rowed about twenty-five or thirty stadia,{25 to 30 stadia is about 5 to 6 kilometers or about 3 to 4 miles} they saw Jesus walking on the sea, and drawing near to the boat; and they were afraid."
"43006020","43","6","20","But he said to them, ""I AM. Don't be afraid."""
"43006021","43","6","21","They were willing therefore to receive him into the boat. Immediately the boat was at the land where they were going."
"43006022","43","6","22","On the next day, the multitude that stood on the other side of the sea saw that there was no other boat there, except the one in which his disciples had embarked, and that Jesus hadn't entered with his disciples into the boat, but his disciples had gone away alone."
"43006023","43","6","23","However boats from Tiberias came near to the place where they ate the bread after the Lord had given thanks."
"43006024","43","6","24","When the multitude therefore saw that Jesus wasn't there, nor his disciples, they themselves got into the boats, and came to Capernaum, seeking Jesus."
"43006025","43","6","25","When they found him on the other side of the sea, they asked him, ""Rabbi, when did you come here?"""
"43006026","43","6","26","Jesus answered them, ""Most assuredly I tell you, you seek me, not because you saw signs, but because you ate of the loaves, and were filled."
"43006027","43","6","27","Don't work for the food which perishes, but for the food which remains to eternal life, which the Son of Man will give to you. For God the Father has sealed him."""
"43006028","43","6","28","They said therefore to him, ""What must we do, that we may work the works of God?"""
"43006029","43","6","29","Jesus answered them, ""This is the work of God, that you believe in him whom he has sent."""
"43006030","43","6","30","They said therefore to him, ""What then do you do for a sign, that we may see, and believe you? What work do you do?"
"43006031","43","6","31","Our fathers ate the manna in the wilderness. As it is written, 'He gave them bread out of heaven{Greek and Hebrew use the same word for ""heaven"", ""the heavens"", ""the sky"", and ""the air"".} to eat.'"""
"43006032","43","6","32","Jesus therefore said to them, ""Most assuredly, I tell you, it wasn't Moses who gave you the bread out of heaven, but my Father gives you the true bread out of heaven."
"43006033","43","6","33","For the bread of God is that which comes down out of heaven, and gives life to the world."""
"43006034","43","6","34","They said therefore to him, ""Lord, always give us this bread."""
"43006035","43","6","35","Jesus said to them, ""I am the bread of life. He who comes to me will not be hungry, and he who believes in me will never be thirsty."
"43006036","43","6","36","But I told you that you have seen me, and yet you don't believe."
"43006037","43","6","37","All those who the Father gives me will come to me. Him who comes to me I will in no way throw out."
"43006038","43","6","38","For I have come down from heaven, not to do my own will, but the will of him who sent me."
"43006039","43","6","39","This is the will of my Father who sent me, that of all he has given to me I should lose nothing, but should raise him up at the last day."
"43006040","43","6","40","This is the will of the one who sent me, that everyone who sees the Son, and believes in him, should have eternal life; and I will raise him up at the last day."""
"43006041","43","6","41","The Jews therefore murmured concerning him, because he said, ""I am the bread which came down out of heaven."""
"43006042","43","6","42","They said, ""Isn't this Jesus, the son of Joseph, whose father and mother we know? How then does he say, 'I have come down out of heaven?'"""
"43006043","43","6","43","Therefore Jesus answered them, ""Don't murmur among yourselves."
"43006044","43","6","44","No one can come to me unless the Father who sent me draws him, and I will raise him up in the last day."
"43006045","43","6","45","It is written in the prophets, 'They will all be taught by God.' Therefore everyone who hears from the Father, and has learned, comes to me."
"43006046","43","6","46","Not that anyone has seen the Father, except he who is from God. He has seen the Father."
"43006047","43","6","47","Most assuredly, I tell you, he who believes in me has eternal life."
"43006048","43","6","48","I am the bread of life."
"43006049","43","6","49","Your fathers ate the manna in the wilderness, and they died."
"43006050","43","6","50","This is the bread which comes down out of heaven, that anyone may eat of it and not die."
"43006051","43","6","51","I am the living bread which came down out of heaven. If anyone eats of this bread, he will live forever. Yes, the bread which I will give for the life of the world is my flesh."""
"43006052","43","6","52","The Jews therefore contended with one another, saying, ""How can this man give us his flesh to eat?"""
"43006053","43","6","53","Jesus therefore said to them, ""Most assuredly I tell you, unless you eat the flesh of the Son of Man and drink his blood, you don't have life in yourselves."
"43006054","43","6","54","He who eats my flesh and drinks my blood has eternal life, and I will raise him up at the last day."
"43006055","43","6","55","For my flesh is food indeed, and my blood is drink indeed."
"43006056","43","6","56","He who eats my flesh and drinks my blood lives in me, and I in him."
"43006057","43","6","57","As the living Father sent me, and I live because of the Father; so he who feeds on me, he will also live because of me."
"43006058","43","6","58","This is the bread which came down out of heaven-- not as our fathers ate the manna, and died. He who eats this bread will live forever."""
"43006059","43","6","59","These things he said in the synagogue, as he taught in Capernaum."
"43006060","43","6","60","Therefore many of his disciples, when they heard this, said, ""This is a hard saying! Who can listen to it?"""
"43006061","43","6","61","But Jesus knowing in himself that his disciples murmured at this, said to them, ""Does this cause you to stumble?"
"43006062","43","6","62","Then what if you would see the Son of Man ascending to where he was before?"
"43006063","43","6","63","It is the spirit who gives life. The flesh profits nothing. The words that I speak to you are spirit, and are life."
"43006064","43","6","64","But there are some of you who don't believe."" For Jesus knew from the beginning who they were who didn't believe, and who it was who would betray him."
"43006065","43","6","65","He said, ""For this cause have I said to you that no one can come to me, unless it is given to him by my Father."""
"43006066","43","6","66","At this, many of his disciples went back, and walked no more with him."
"43006067","43","6","67","Jesus said therefore to the twelve, ""You don't also want to go away, do you?"""
"43006068","43","6","68","Simon Peter answered him, ""Lord, to whom would we go? You have the words of eternal life."
"43006069","43","6","69","We have come to believe and know that you are the Christ, the Son of the living God."""
"43006070","43","6","70","Jesus answered them, ""Didn't I choose you, the twelve, and one of you is a devil?"""
"43006071","43","6","71","Now he spoke of Judas, the son of Simon Iscariot, for it was he who would betray him, being one of the twelve."
"43007001","43","7","1","After these things, Jesus was walking in Galilee, for he wouldn't walk in Judea, because the Jews sought to kill him."
"43007002","43","7","2","Now the feast of the Jews, the Feast of Booths, was at hand."
"43007003","43","7","3","His brothers therefore said to him, ""Depart from here, and go into Judea, that your disciples also may see your works which you do."
"43007004","43","7","4","For no one does anything in secret, and himself seeks to be known openly. If you do these things, reveal yourself to the world."""
"43007005","43","7","5","For even his brothers didn't believe in him."
"43007006","43","7","6","Jesus therefore said to them, ""My time has not yet come, but your time is always ready."
"43007007","43","7","7","The world can't hate you, but it hates me, because I testify about it, that its works are evil."
"43007008","43","7","8","You go up to the feast. I am not yet going up to this feast, because my time is not yet fulfilled."""
"43007009","43","7","9","Having said these things to them, he stayed in Galilee."
"43007010","43","7","10","But when his brothers had gone up to the feast, then he also went up, not publicly, but as it were in secret."
"43007011","43","7","11","The Jews therefore sought him at the feast, and said, ""Where is he?"""
"43007012","43","7","12","There was much murmuring among the multitudes concerning him. Some said, ""He is a good man."" Others said, ""Not so, but he leads the multitude astray."""
"43007013","43","7","13","Yet no one spoke openly of him for fear of the Jews."
"43007014","43","7","14","But when it was now the midst of the feast, Jesus went up into the temple and taught."
"43007015","43","7","15","The Jews therefore marveled, saying, ""How does this man know letters, having never been educated?"""
"43007016","43","7","16","Jesus therefore answered them, ""My teaching is not mine, but his who sent me."
"43007017","43","7","17","If anyone desires to do his will, he will know about the teaching, whether it is from God, or if I am speaking from myself."
"43007018","43","7","18","He who speaks from himself seeks his own glory, but he who seeks the glory of him who sent him, the same is true, and no unrighteousness is in him."
"43007019","43","7","19","Didn't Moses give you the law, and yet none of you keeps the law? Why do you seek to kill me?"""
"43007020","43","7","20","The multitude answered, ""You have a demon! Who seeks to kill you?"""
"43007021","43","7","21","Jesus answered them, ""I did one work, and you all marvel because of it."
"43007022","43","7","22","Moses has given you circumcision (not that it is of Moses, but of the fathers), and on the Sabbath you circumcise a boy."
"43007023","43","7","23","If a boy receives circumcision on the Sabbath, that the law of Moses may not be broken, are you angry with me, because I made a man every bit whole on the Sabbath?"
"43007024","43","7","24","Don't judge according to appearance, but judge righteous judgment."""
"43007025","43","7","25","Therefore some of them of Jerusalem said, ""Isn't this he whom they seek to kill?"
"43007026","43","7","26","Behold, he speaks openly, and they say nothing to him. Can it be that the rulers indeed know that this is truly the Christ?"
"43007027","43","7","27","However we know where this man comes from, but when the Christ comes, no one will know where he comes from."""
"43007028","43","7","28","Jesus therefore cried out in the temple, teaching and saying, ""You both know me, and know where I am from. I have not come of myself, but he who sent me is true, whom you don't know."
"43007029","43","7","29","I know him, because I am from him, and he sent me."""
"43007030","43","7","30","They sought therefore to take him; but no one laid a hand on him, because his hour had not yet come."
"43007031","43","7","31","But of the multitude, many believed in him. They said, ""When the Christ comes, he won't do more signs than those which this man has done, will he?"""
"43007032","43","7","32","The Pharisees heard the multitude murmuring these things concerning him, and the chief priests and the Pharisees sent officers to arrest him."
"43007033","43","7","33","Then Jesus said, ""I will be with you a little while longer, then I go to him who sent me."
"43007034","43","7","34","You will seek me, and won't find me; and where I am, you can't come."""
"43007035","43","7","35","The Jews therefore said among themselves, ""Where will this man go that we won't find him? Will he go to the Dispersion among the Greeks, and teach the Greeks?"
"43007036","43","7","36","What is this word that he said, 'You will seek me, and won't find me; and where I am, you can't come?'"""
"43007037","43","7","37","Now on the last and greatest day of the feast, Jesus stood and cried out, ""If anyone is thirsty, let him come to me and drink!"
"43007038","43","7","38","He who believes in me, as the Scripture has said, from within him will flow rivers of living water."""
"43007039","43","7","39","But he said this about the Spirit, which those believing in him were to receive. For the Holy Spirit was not yet given, because Jesus wasn't yet glorified."
"43007040","43","7","40","Many of the multitude therefore, when they heard these words, said, ""This is truly the prophet."""
"43007041","43","7","41","Others said, ""This is the Christ."" But some said, ""What, does the Christ come out of Galilee?"
"43007042","43","7","42","Hasn't the Scripture said that the Christ comes of the seed of David, and from Bethlehem, the village where David was?"""
"43007043","43","7","43","So there arose a division in the multitude because of him."
"43007044","43","7","44","Some of them would have arrested him, but no one laid hands on him."
"43007045","43","7","45","The officers therefore came to the chief priests and Pharisees, and they said to them, ""Why didn't you bring him?"""
"43007046","43","7","46","The officers answered, ""No man ever spoke like this man!"""
"43007047","43","7","47","The Pharisees therefore answered them, ""You aren't also led astray, are you?"
"43007048","43","7","48","Have any of the rulers believed in him, or of the Pharisees?"
"43007049","43","7","49","But this multitude that doesn't know the law is accursed."""
"43007050","43","7","50","Nicodemus (he who came to him by night, being one of them) said to them,"
"43007051","43","7","51","""Does our law judge a man, unless it first hears from him personally and knows what he does?"""
"43007052","43","7","52","They answered him, ""Are you also from Galilee? Search, and see that no prophet has arisen out of Galilee."""
"43007053","43","7","53","Everyone went to his own house,"
"43008001","43","8","1","but Jesus went to the Mount of Olives."
"43008002","43","8","2","Now very early in the morning, he came again into the temple, and all the people came to him. He sat down, and taught them."
"43008003","43","8","3","The scribes and the Pharisees brought a woman taken in adultery. Having set her in the midst,"
"43008004","43","8","4","they told him, ""Teacher, we found this woman in adultery, in the very act."
"43008005","43","8","5","Now in our law, Moses commanded us to stone such. What then do you say about her?"""
"43008006","43","8","6","They said this testing him, that they might have something to accuse him of. But Jesus stooped down, and wrote on the ground with his finger."
"43008007","43","8","7","But when they continued asking him, he looked up and said to them, ""He who is without sin among you, let him throw the first stone at her."""
"43008008","43","8","8","Again he stooped down, and with his finger wrote on the ground."
"43008009","43","8","9","They, when they heard it, being convicted by their conscience, went out one by one, beginning from the oldest, even to the last. Jesus was left alone with the woman where she was, in the middle."
"43008010","43","8","10","Jesus, standing up, saw her and said, ""Woman, where are your accusers? Did no one condemn you?"""
"43008011","43","8","11","She said, ""No one, Lord."" Jesus said, ""Neither do I condemn you. Go your way. From now on, sin no more."""
"43008012","43","8","12","Again, therefore, Jesus spoke to them, saying, ""I am the light of the world. He who follows me will not walk in the darkness, but will have the light of life."""
"43008013","43","8","13","The Pharisees therefore said to him, ""You testify about yourself. Your testimony is not valid."""
"43008014","43","8","14","Jesus answered them, ""Even if I testify about myself, my testimony is true, for I know where I came from, and where I am going; but you don't know where I came from, or where I am going."
"43008015","43","8","15","You judge according to the flesh. I judge no one."
"43008016","43","8","16","Even if I do judge, my judgment is true, for I am not alone, but I am with the Father who sent me."
"43008017","43","8","17","It's also written in your law that the testimony of two people is valid."
"43008018","43","8","18","I am one who testifies about myself, and the Father who sent me testifies about me."""
"43008019","43","8","19","They said therefore to him, ""Where is your Father?"" Jesus answered, ""You know neither me, nor my Father. If you knew me, you would know my Father also."""
"43008020","43","8","20","Jesus spoke these words in the treasury, as he taught in the temple. Yet no one arrested him, because his hour had not yet come."
"43008021","43","8","21","Jesus said therefore again to them, ""I am going away, and you will seek me, and you will die in your sins. Where I go, you can't come."""
"43008022","43","8","22","The Jews therefore said, ""Will he kill himself, that he says, 'Where I am going, you can't come?'"""
"43008023","43","8","23","He said to them, ""You are from beneath. I am from above. You are of this world. I am not of this world."
"43008024","43","8","24","I said therefore to you that you will die in your sins; for unless you believe that I am he, you will die in your sins."""
"43008025","43","8","25","They said therefore to him, ""Who are you?"" Jesus said to them, ""Just what I have been saying to you from the beginning."
"43008026","43","8","26","I have many things to speak and to judge concerning you. However he who sent me is true; and the things which I heard from him, these I say to the world."""
"43008027","43","8","27","They didn't understand that he spoke to them about the Father."
"43008028","43","8","28","Jesus therefore said to them, ""When you have lifted up the Son of Man, then you will know that I am he, and I do nothing of myself, but as my Father taught me, I say these things."
"43008029","43","8","29","He who sent me is with me. The Father hasn't left me alone, for I always do the things that are pleasing to him."""
"43008030","43","8","30","As he spoke these things, many believed in him."
"43008031","43","8","31","Jesus therefore said to those Jews who had believed him, ""If you remain in my word, then you are truly my disciples."
"43008032","43","8","32","You will know the truth, and the truth will make you free."""
"43008033","43","8","33","They answered him, ""We are Abraham's seed, and have never been in bondage to anyone. How do you say, 'You will be made free?'"""
"43008034","43","8","34","Jesus answered them, ""Most assuredly I tell you, everyone who commits sin is the bondservant of sin."
"43008035","43","8","35","A bondservant doesn't live in the house forever. A son remains forever."
"43008036","43","8","36","If therefore the Son makes you free, you will be free indeed."
"43008037","43","8","37","I know that you are Abraham's seed, yet you seek to kill me, because my word finds no place in you."
"43008038","43","8","38","I say the things which I have seen with my Father; and you also do the things which you have seen with your father."""
"43008039","43","8","39","They answered him, ""Our father is Abraham."" Jesus said to them, ""If you were Abraham's children, you would do the works of Abraham."
"43008040","43","8","40","But now you seek to kill me, a man who has told you the truth, which I heard from God. Abraham didn't do this."
"43008041","43","8","41","You do the works of your father."" They said to him, ""We were not born of sexual immorality. We have one Father, God."""
"43008042","43","8","42","Therefore Jesus said to them, ""If God were your Father, you would love me, for I came out and have come from God. For I haven't come of myself, but he sent me."
"43008043","43","8","43","Why don't you understand my speech? Because you can't hear my word."
"43008044","43","8","44","You are of your Father, the devil, and you want to do the desires of your father. He was a murderer from the beginning, and doesn't stand in the truth, because there is no truth in him. When he speaks a lie, he speaks on his own; for he is a liar, and the father of it."
"43008045","43","8","45","But because I tell the truth, you don't believe me."
"43008046","43","8","46","Which of you convicts me of sin? If I tell the truth, why do you not believe me?"
"43008047","43","8","47","He who is of God hears the words of God. For this cause you don't hear, because you are not of God."""
"43008048","43","8","48","Then the Jews answered him, ""Don't we say well that you are a Samaritan, and have a demon?"""
"43008049","43","8","49","Jesus answered, ""I don't have a demon, but I honor my Father, and you dishonor me."
"43008050","43","8","50","But I don't seek my own glory. There is one who seeks and judges."
"43008051","43","8","51","Most assuredly, I tell you, if a person keeps my word, he will never see death."""
"43008052","43","8","52","Then the Jews said to him, ""Now we know that you have a demon. Abraham died, and the prophets; and you say, 'If a man keeps my word, he will never taste of death.'"
"43008053","43","8","53","Are you greater than our father, Abraham, who died? The prophets died. Who do you make yourself out to be?"""
"43008054","43","8","54","Jesus answered, ""If I glorify myself, my glory is nothing. It is my Father who glorifies me, of whom you say that he is our God."
"43008055","43","8","55","You have not known him, but I know him. If I said, 'I don't know him,' I would be like you, a liar. But I know him, and keep his word."
"43008056","43","8","56","Your father Abraham rejoiced to see my day. He saw it, and was glad."""
"43008057","43","8","57","The Jews therefore said to him, ""You are not yet fifty years old, and have you seen Abraham?"""
"43008058","43","8","58","Jesus said to them, ""Most assuredly, I tell you, before Abraham came into existence, I AM."""
"43008059","43","8","59","Therefore they took up stones to throw at him, but Jesus was hidden, and went out of the temple, having gone through the midst of them, and so passed by."
"43009001","43","9","1","As he passed by, he saw a man blind from birth."
"43009002","43","9","2","His disciples asked him, ""Rabbi, who sinned, this man or his parents, that he was born blind?"""
"43009003","43","9","3","Jesus answered, ""Neither did this man sin, nor his parents; but, that the works of God might be revealed in him."
"43009004","43","9","4","I must work the works of him who sent me, while it is day. The night is coming, when no one can work."
"43009005","43","9","5","While I am in the world, I am the light of the world."""
"43009006","43","9","6","When he had said this, he spat on the ground, made mud with the saliva, anointed the blind man's eyes with the mud,"
"43009007","43","9","7","and said to him, ""Go, wash in the pool of Siloam"" (which means ""Sent""). So he went away, washed, and came back seeing."
"43009008","43","9","8","The neighbors therefore, and those who saw that he was blind before, said, ""Isn't this he who sat and begged?"""
"43009009","43","9","9","Others were saying, ""It is he."" Still others were saying, ""He looks like him."" He said, ""I am he."""
"43009010","43","9","10","They therefore were asking him, ""How were your eyes opened?"""
"43009011","43","9","11","He answered, ""A man called Jesus made mud, anointed my eyes, and said to me, 'Go to the pool of Siloam, and wash.' So I went away and washed, and I received sight."""
"43009012","43","9","12","Then they asked him, ""Where is he?"" He said, ""I don't know."""
"43009013","43","9","13","They brought him who had been blind to the Pharisees."
"43009014","43","9","14","It was a Sabbath when Jesus made the mud and opened his eyes."
"43009015","43","9","15","Again therefore the Pharisees also asked him how he received his sight. He said to them, ""He put mud on my eyes, I washed, and I see."""
"43009016","43","9","16","Some therefore of the Pharisees said, ""This man is not from God, because he doesn't keep the Sabbath."" Others said, ""How can a man who is a sinner do such signs?"" There was division among them."
"43009017","43","9","17","Therefore they asked the blind man again, ""What do you say about him, because he opened your eyes?"" He said, ""He is a prophet."""
"43009018","43","9","18","The Jews therefore did not believe concerning him, that he had been blind, and had received his sight, until they called the parents of him who had received his sight,"
"43009019","43","9","19","and asked them, ""Is this your son, who you say was born blind? How then does he now see?"""
"43009020","43","9","20","His parents answered them, ""We know that this is our son, and that he was born blind;"
"43009021","43","9","21","but how he now sees, we don't know; or who opened his eyes, we don't know. He is of age. Ask him. He will speak for himself."""
"43009022","43","9","22","His parents said these things because they feared the Jews; for the Jews had already agreed that if any man would confess him as Christ, he would be put out of the synagogue."
"43009023","43","9","23","Therefore his parents said, ""He is of age. Ask him."""
"43009024","43","9","24","So they called the man who was blind a second time, and said to him, ""Give glory to God. We know that this man is a sinner."""
"43009025","43","9","25","He therefore answered, ""I don't know if he is a sinner. One thing I do know: that though I was blind, now I see."""
"43009026","43","9","26","They said to him again, ""What did he do to you? How did he open your eyes?"""
"43009027","43","9","27","He answered them, ""I told you already, and you didn't listen. Why do you want to hear it again? You don't also want to become his disciples, do you?"""
"43009028","43","9","28","They insulted him and said, ""You are his disciple, but we are disciples of Moses."
"43009029","43","9","29","We know that God has spoken to Moses. But as for this man, we don't know where he comes from."""
"43009030","43","9","30","The man answered them, ""How amazing! You don't know where he comes from, yet he opened my eyes."
"43009031","43","9","31","We know that God doesn't listen to sinners, but if anyone is a worshipper of God, and does his will, he listens to him."
"43009032","43","9","32","Since the world began it has never been heard of that anyone opened the eyes of someone born blind."
"43009033","43","9","33","If this man were not from God, he could do nothing."""
"43009034","43","9","34","They answered him, ""You were altogether born in sins, and do you teach us?"" They threw him out."
"43009035","43","9","35","Jesus heard that they had thrown him out, and finding him, he said, ""Do you believe in the Son of God?"""
"43009036","43","9","36","He answered, ""Who is he, Lord, that I may believe in him?"""
"43009037","43","9","37","Jesus said to him, ""You have both seen him, and it is he who speaks with you."""
"43009038","43","9","38","He said, ""Lord, I believe!"" and he worshiped him."
"43009039","43","9","39","Jesus said, ""I came into this world for judgment, that those who don't see may see; and that those who see may become blind."""
"43009040","43","9","40","Those of the Pharisees who were with him heard these things, and said to him, ""Are we also blind?"""
"43009041","43","9","41","Jesus said to them, ""If you were blind, you would have no sin; but now you say, 'We see.' Therefore your sin remains."
"43010001","43","10","1","""Most assuredly, I tell you, one who doesn't enter by the door into the sheep fold, but climbs up some other way, the same is a thief and a robber."
"43010002","43","10","2","But one who enters in by the door is the shepherd of the sheep."
"43010003","43","10","3","The gatekeeper opens the gate for him, and the sheep listen to his voice. He calls his own sheep by name, and leads them out."
"43010004","43","10","4","Whenever he brings out his own sheep, he goes before them, and the sheep follow him, for they know his voice."
"43010005","43","10","5","They will by no means follow a stranger, but will flee from him; for they don't know the voice of strangers."""
"43010006","43","10","6","Jesus spoke this parable to them, but they didn't understand what he was telling them."
"43010007","43","10","7","Jesus therefore said to them again, ""Most assuredly, I tell you, I am the sheep's door."
"43010008","43","10","8","All who came before me are thieves and robbers, but the sheep didn't listen to them."
"43010009","43","10","9","I am the door. If anyone enters in by me, he will be saved, and will go in and go out, and will find pasture."
"43010010","43","10","10","The thief only comes to steal, kill, and destroy. I came that they may have life, and may have it abundantly."
"43010011","43","10","11","I am the good shepherd. The good shepherd lays down his life for the sheep."
"43010012","43","10","12","He who is a hired hand, and not a shepherd, who doesn't own the sheep, sees the wolf coming, leaves the sheep, and flees. The wolf snatches the sheep, and scatters them."
"43010013","43","10","13","The hired hand flees because he is a hired hand, and doesn't care for the sheep."
"43010014","43","10","14","I am the good shepherd. I know my own, and I'm known by my own;"
"43010015","43","10","15","even as the Father knows me, and I know the Father. I lay down my life for the sheep."
"43010016","43","10","16","I have other sheep, which are not of this fold. I must bring them also, and they will hear my voice. They will become one flock with one shepherd."
